"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://www.w3.org/2000/01/rdf-schema#label","BRITHIS AMERICAN TOBACCO COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://purl.org/dc/elements/1.1/date","data deposito: 02/08/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://purl.org/dc/elements/1.1/title","BRITHIS AMERICAN TOBACCO COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004181_221-222/WEB/221-222_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://lod.xdams.org/reload/oad/referenceCode","24350"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://lod.xdams.org/reload/oad/referenceCode","MR021763"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITHIS_AMERICAN_TOBACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://lod.xdams.org/reload/oad/date","data deposito: 02/08/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://purl.org/dc/terms/temporal","1922-08-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021763","http://lod.xdams.org/reload/oad/title","BRITHIS AMERICAN TOBACCO COMPANY LIMITED"
