"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://www.w3.org/2000/01/rdf-schema#label","FRANCESCO VISMARA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://purl.org/dc/elements/1.1/date","data deposito: 18/08/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://purl.org/dc/elements/1.1/title","FRANCESCO VISMARA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000269_132601-132800/WEB/132601-132800_0138.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/referenceCode","MR127670"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/referenceCode","132731"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASATENOVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCESCO_VISMARA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/date","data deposito: 18/08/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://purl.org/dc/terms/temporal","1956-08-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ACGELOVIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/title","FRANCESCO VISMARA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127670","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
