"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_CRESPI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154620","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_CRESPI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_CRESPI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161571","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_CRESPI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160042","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_CRESPI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_CRESPI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144095","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_CRESPI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_CRESPI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117466","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_CRESPI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_CRESPI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116905","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_CRESPI_S.P.A."
