"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRIFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037753","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRIFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133055","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRIFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149371","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRIFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141543","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRIFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110041","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRIFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080163","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRIFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115412","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRIFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076724","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRIFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069053","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRIFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044708","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRIFO"
