"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://www.w3.org/2000/01/rdf-schema#label","SIMPLEX ELECTRIC COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://purl.org/dc/elements/1.1/date","data deposito: 21/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://purl.org/dc/elements/1.1/title","SIMPLEX ELECTRIC COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000300_138801-139000/WEB/138801-139000_0178.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000300_138801-139000/WEB/138801-139000_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/referenceCode","MR133907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/referenceCode","138972"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE LAVATRICI PER IL BUCATO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BROADWELL,_OLDBURRY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI,_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMPLEX_ELECTRIC_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/date","data deposito: 21/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://purl.org/dc/terms/temporal","1957-10-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CREDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/title","SIMPLEX ELECTRIC COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133907","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
