"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA TESSILE MARIO PARRAVICINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://purl.org/dc/elements/1.1/date","data deposito: 10/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://purl.org/dc/elements/1.1/title","INDUSTRIA TESSILE MARIO PARRAVICINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003009_146401-146601/WEB/146401-146601_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/referenceCode","MR140995"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/referenceCode","146462"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SEREGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_BREVETTI_CALCIATI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_TESSILE_MARIO_PARRAVICINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/date","data deposito: 10/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://purl.org/dc/terms/temporal","1958-12-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EMME-PI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140995","http://lod.xdams.org/reload/oad/title","INDUSTRIA TESSILE MARIO PARRAVICINI"
