"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://www.w3.org/2000/01/rdf-schema#label","""Cava di petrolio in Montechino nel comune di Gropparello (provincia di Piacenza), autorizzazione di ricerca Alessandro Bonariva e Andrea Piroli""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://lod.xdams.org/reload/oad/startDate","1865"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://purl.org/dc/elements/1.1/date","1865-1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://purl.org/dc/elements/1.1/title","""Cava di petrolio in Montechino nel comune di Gropparello (provincia di Piacenza), autorizzazione di ricerca Alessandro Bonariva e Andrea Piroli""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000914"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://lod.xdams.org/reload/oad/endDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000908"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://lod.xdams.org/reload/oad/referenceCode","14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Piacenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Gropparello"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000914","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
