"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030128","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028603","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030424","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030017","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030018","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048519","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047086","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046889","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047048","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048518","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051713","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051797","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051903","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044441","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044499","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_EGIDIO_GALBANI"
