"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://www.w3.org/2000/01/rdf-schema#label","Caradonna Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr4543"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://purl.org/dc/elements/1.1/title","Caradonna Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://xmlns.com/foaf/0.1/name","Caradonna Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324108"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://purl.org/vocab/bio/0.1/Death","nodeID://b324109"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0822"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0903"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3389"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3387"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3388"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/data_morte","14/03/1963"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/data_nascita","05/10/1891"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0649"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Cerignola"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","FG"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0649","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0822","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0649"
"http://dati.acs.beniculturali.it/governi.owl/IN3387","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0649"
"http://dati.acs.beniculturali.it/governi.owl/IN3388","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0649"
"http://dati.acs.beniculturali.it/governi.owl/IN3389","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0649"
"http://dati.acs.beniculturali.it/governi.owl/Ca0903","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0649"
