"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://www.w3.org/2000/01/rdf-schema#label","F.I.C.E.M.A. FABBRICA ITALIANA CINGHIE ELASTICHE MAGALDI AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://purl.org/dc/elements/1.1/date","data deposito: 12/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://purl.org/dc/elements/1.1/title","F.I.C.E.M.A. FABBRICA ITALIANA CINGHIE ELASTICHE MAGALDI AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000152_109202-109401/WEB/109202-109401_0150.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/referenceCode","109335"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/referenceCode","MR104319"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/scopeAndContent","CINGHIE TRAPEZOIDALI ED ELEMENTI CHIODATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.I.C.E.M.A._FABBRICA_ITALIANA_CINGHIE_ELASTICHE_MAGALDI_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/date","data deposito: 12/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://purl.org/dc/terms/temporal","1952-02-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VELCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/title","F.I.C.E.M.A. FABBRICA ITALIANA CINGHIE ELASTICHE MAGALDI AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104319","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
