"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. OFFICINE MECCANICHE LA FORNARINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://purl.org/dc/elements/1.1/date","data deposito: 05/01/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://purl.org/dc/elements/1.1/title","SOC. AN. OFFICINE MECCANICHE LA FORNARINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004192_243-244/WEB/243-244_0123.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://lod.xdams.org/reload/oad/referenceCode","27315"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://lod.xdams.org/reload/oad/referenceCode","MR024199"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._OFFICINE_MECCANICHE_LA_FORNARINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://lod.xdams.org/reload/oad/date","data deposito: 05/01/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://purl.org/dc/terms/temporal","1924-01-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024199","http://lod.xdams.org/reload/oad/title","SOC. AN. OFFICINE MECCANICHE LA FORNARINA"
