"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. DISTILLERIE CANDOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://purl.org/dc/elements/1.1/date","data deposito: 29/04/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://purl.org/dc/elements/1.1/title","S.P.A. DISTILLERIE CANDOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000206_120001-120200/WEB/120001-120200_0024.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000206_120001-120200/WEB/120001-120200_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/referenceCode","120020"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/referenceCode","MR114975"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._DISTILLERIE_CANDOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/date","data deposito: 29/04/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://purl.org/dc/terms/temporal","1954-04-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/INVERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/title","S.P.A. DISTILLERIE CANDOLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114975","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
