"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://www.w3.org/2000/01/rdf-schema#label","ARTURO SAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://purl.org/dc/elements/1.1/date","data deposito: 11/04/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://purl.org/dc/elements/1.1/title","ARTURO SAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002006_275-276/WEB/275-276_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/referenceCode","MR024668"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/referenceCode","27879"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/L_AQUILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTEL_DI_SANGRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCARPULTO_CAMILLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ARTURO_SAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/date","data deposito: 11/04/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://purl.org/dc/terms/temporal","1924-04-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024668","http://lod.xdams.org/reload/oad/title","ARTURO SAGNA"
