"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://www.w3.org/2000/01/rdf-schema#label","DOMENICO RUSCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://purl.org/dc/elements/1.1/date","data deposito: 18/08/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://purl.org/dc/elements/1.1/title","DOMENICO RUSCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002031_36501-36700/WEB/36501-36700_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/referenceCode","36542"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/referenceCode","MR031819"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/scopeAndContent","CHIODI DA CAVALLO E DA BUE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INCINO_-_ERBA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOMENICO_RUSCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/date","data deposito: 18/08/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://purl.org/dc/terms/temporal","1927-08-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/HUFNAGEL_ANKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031819","http://lod.xdams.org/reload/oad/title","DOMENICO RUSCONI"
