"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://purl.org/dc/elements/1.1/date","data deposito: 10/07/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002048_39901-40100/WEB/39901-40100_0137.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/referenceCode","MR035299"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/referenceCode","40026"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONI E DETERSIVI, PROFUMI E LOZIONI PER TOLETTA, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/date","data deposito: 10/07/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://purl.org/dc/terms/temporal","1929-07-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TALISMANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035299","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI FERRARIS"
