"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://www.w3.org/2000/01/rdf-schema#label","R. & G. FRATELLI INCORPORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://purl.org/dc/elements/1.1/date","data deposito: 11/04/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://purl.org/dc/elements/1.1/title","R. & G. FRATELLI INCORPORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000382_75001-75200/WEB/75001-75200_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/referenceCode","MR070172"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/referenceCode","75120"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/scopeAndContent","ESTRATTO DI LIMONE IN POLVERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PALERMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R._&_G._FRATELLI_INCORPORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/date","data deposito: 11/04/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://purl.org/dc/terms/temporal","1946-04-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AGRINA_DELLA_CONCA_D_ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/title","R. & G. FRATELLI INCORPORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070172","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
