"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://www.w3.org/2000/01/rdf-schema#label","DISTILLERIA RANZANICI OTTORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://purl.org/dc/elements/1.1/date","data deposito: 04/09/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://purl.org/dc/elements/1.1/title","DISTILLERIA RANZANICI OTTORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002018_33901-34100/WEB/33901-34100_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/referenceCode","33988"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/referenceCode","MR029271"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DISTILLERIA_RANZANICI_OTTORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GIACOMO_GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/date","data deposito: 04/09/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://purl.org/dc/terms/temporal","1926-09-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERLOV_RANZANICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029271","http://lod.xdams.org/reload/oad/title","DISTILLERIA RANZANICI OTTORINO"
