"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://www.w3.org/2000/01/rdf-schema#label","GRAESSER-MONSANTO CHEMICAL WORKS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://purl.org/dc/elements/1.1/date","data deposito: 19/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://purl.org/dc/elements/1.1/title","GRAESSER-MONSANTO CHEMICAL WORKS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002057_41701-41900/WEB/41701-41900_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/referenceCode","41853"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/referenceCode","MR037125"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/scopeAndContent","<p> SOSTANZE USATE COME ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRAESSER-MONSANTO_CHEMICAL_WORKS_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/date","data deposito: 19/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://purl.org/dc/terms/temporal","1929-08-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ETHAVAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037125","http://lod.xdams.org/reload/oad/title","GRAESSER-MONSANTO CHEMICAL WORKS LTD."
