"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://www.w3.org/2000/01/rdf-schema#label","Bonelli Cesare"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr9189"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://purl.org/dc/elements/1.1/title","Bonelli Cesare"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://xmlns.com/foaf/0.1/name","Bonelli Cesare"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323057"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://purl.org/vocab/bio/0.1/Death","nodeID://b323058"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0440"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0485"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0491"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0510"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0662"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0663"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0664"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0665"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0666"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0667"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/data_morte","01/10/1904"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Orvieto"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/data_nascita","03/01/1821"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0120"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Torino"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","TO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0120","http://dati.acs.beniculturali.it/governi.owl/prov_morte","TR"
"http://dati.acs.beniculturali.it/governi.owl/Ca0440","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0120"
"http://dati.acs.beniculturali.it/governi.owl/Ca0485","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0120"
"http://dati.acs.beniculturali.it/governi.owl/Ca0491","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0120"
"http://dati.acs.beniculturali.it/governi.owl/Ca0510","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0120"
"http://dati.acs.beniculturali.it/governi.owl/IN0662","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0120"
"http://dati.acs.beniculturali.it/governi.owl/IN0663","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0120"
"http://dati.acs.beniculturali.it/governi.owl/IN0664","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0120"
"http://dati.acs.beniculturali.it/governi.owl/IN0665","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0120"
"http://dati.acs.beniculturali.it/governi.owl/IN0666","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0120"
"http://dati.acs.beniculturali.it/governi.owl/IN0667","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0120"
