"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://www.w3.org/2000/01/rdf-schema#label","THE DUNLOP RUBBER COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://purl.org/dc/elements/1.1/date","data deposito: 15/09/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://purl.org/dc/elements/1.1/title","THE DUNLOP RUBBER COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004181_221-222/WEB/221-222_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://lod.xdams.org/reload/oad/referenceCode","MR021895"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://lod.xdams.org/reload/oad/referenceCode","24497"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_DUNLOP_RUBBER_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://lod.xdams.org/reload/oad/date","data deposito: 15/09/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://purl.org/dc/terms/temporal","1922-09-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021895","http://lod.xdams.org/reload/oad/title","THE DUNLOP RUBBER COMPANY LIMITED"
