"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://www.w3.org/2000/01/rdf-schema#label","'S.I.M.A.T.' DI C.M.P."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://purl.org/dc/elements/1.1/date","data deposito: 22/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://purl.org/dc/elements/1.1/title","'S.I.M.A.T.' DI C.M.P."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003044_153401-153600/WEB/153401-153600_0022.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/referenceCode","MR147670"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/referenceCode","153418"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO CHIMICO PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_S.I.M.A.T.__DI_C.M.P."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/date","data deposito: 22/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://purl.org/dc/terms/temporal","1959-09-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHICO_A_5"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/title","'S.I.M.A.T.' DI C.M.P."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147670","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
