"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://www.w3.org/2000/01/rdf-schema#label","JOHN KENYON & CO. (SHEFFIELD) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://purl.org/dc/elements/1.1/date","data deposito: 24/03/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://purl.org/dc/elements/1.1/title","JOHN KENYON & CO. (SHEFFIELD) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004153_162-163/WEB/162-163_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://lod.xdams.org/reload/oad/referenceCode","17571"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://lod.xdams.org/reload/oad/referenceCode","MR016045"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SHEFFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOHN_KENYON_&_CO._(SHEFFIELD)_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://lod.xdams.org/reload/oad/date","data deposito: 24/03/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://purl.org/dc/terms/temporal","1919-03-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016045","http://lod.xdams.org/reload/oad/title","JOHN KENYON & CO. (SHEFFIELD) LIMITED"
