"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://www.w3.org/2000/01/rdf-schema#label","SOC. IN NOME COLL. LABORATORI SCIENTIFICI MELLIN DI MANTOVANI E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://purl.org/dc/elements/1.1/date","data deposito: 01/04/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://purl.org/dc/elements/1.1/title","SOC. IN NOME COLL. LABORATORI SCIENTIFICI MELLIN DI MANTOVANI E C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000387_76001-76200/WEB/76001-76200_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://lod.xdams.org/reload/oad/referenceCode","MR071130"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://lod.xdams.org/reload/oad/referenceCode","76081"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://lod.xdams.org/reload/oad/scopeAndContent","LATTE IN POLVERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IN_NOME_COLL._LABORATORI_SCIENTIFICI_MELLIN_DI_MANTOVANI_E_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://lod.xdams.org/reload/oad/date","data deposito: 01/04/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://purl.org/dc/terms/temporal","1946-04-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071130","http://lod.xdams.org/reload/oad/title","SOC. IN NOME COLL. LABORATORI SCIENTIFICI MELLIN DI MANTOVANI E C."
