"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0062","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0323"
"http://dati.acs.beniculturali.it/governi.owl/IN0323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0323","http://www.w3.org/2000/01/rdf-schema#label","commissario straordinario con pieni poteri nelle province napoletane"
"http://dati.acs.beniculturali.it/governi.owl/IN0323","http://purl.org/dc/elements/1.1/title","commissario straordinario con pieni poteri nelle province napoletane"
"http://dati.acs.beniculturali.it/governi.owl/IN0323","http://purl.org/dc/elements/1.1/description","20 agosto 1862"
"http://dati.acs.beniculturali.it/governi.owl/IN0323","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0062"
"http://dati.acs.beniculturali.it/governi.owl/IN0323","http://dati.acs.beniculturali.it/governi.owl/ambito","con pieni poteri nelle province napoletane"
"http://dati.acs.beniculturali.it/governi.owl/IN0323","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0323"
"http://dati.acs.beniculturali.it/governi.owl/IN0323","http://dati.acs.beniculturali.it/governi.owl/incarico","commissario straordinario"
"http://dati.acs.beniculturali.it/governi.owl/IN0323","http://dati.acs.beniculturali.it/governi.owl/nota","20 agosto 1862"
"http://dati.acs.beniculturali.it/governi.owl/IN0323","http://dati.acs.beniculturali.it/governi.owl/pos",4
