"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA 'UNICA' UNIONE NAZIONALE INDUSTRIA COMMERCIO ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://purl.org/dc/elements/1.1/date","data deposito: 14/07/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA 'UNICA' UNIONE NAZIONALE INDUSTRIA COMMERCIO ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002072_44701-44900/WEB/44701-44900_0164.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/referenceCode","MR040118"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/referenceCode","44848"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/scopeAndContent","CARAMELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA__UNICA__UNIONE_NAZIONALE_INDUSTRIA_COMMERCIO_ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/date","data deposito: 14/07/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://purl.org/dc/terms/temporal","1931-07-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040118","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA 'UNICA' UNIONE NAZIONALE INDUSTRIA COMMERCIO ALIMENTARI"
