"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://www.w3.org/2000/01/rdf-schema#label","S.I.L.C. S.R.L. RABARBARO DI CHIANCIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://purl.org/dc/elements/1.1/date","data deposito: 07/06/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://purl.org/dc/elements/1.1/title","S.I.L.C. S.R.L. RABARBARO DI CHIANCIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003082_160902-161000/WEB/160902-161000_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/referenceCode","MR155185"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/referenceCode","160947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/scopeAndContent","BIRRA, ACQUE MINERALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.I.L.C._S.R.L._RABARBARO_DI_CHIANCIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/date","data deposito: 07/06/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://purl.org/dc/terms/temporal","1960-06-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHIANCIANETTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/title","S.I.L.C. S.R.L. RABARBARO DI CHIANCIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155185","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
