"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://www.w3.org/2000/01/rdf-schema#label","PAOLO GENONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://purl.org/dc/elements/1.1/date","data deposito: 27/08/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://purl.org/dc/elements/1.1/title","PAOLO GENONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002009_281-282/WEB/281-282_0166.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/referenceCode","31855"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/referenceCode","MR027945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PAOLO_GENONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/date","data deposito: 27/08/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://purl.org/dc/terms/temporal","1925-08-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027945","http://lod.xdams.org/reload/oad/title","PAOLO GENONI"
