"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://www.w3.org/2000/01/rdf-schema#label","LINOTYPE AND MACHINERY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://purl.org/dc/elements/1.1/date","data deposito: 06/05/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://purl.org/dc/elements/1.1/title","LINOTYPE AND MACHINERY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003023_149201-149400/WEB/149201-149400_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/referenceCode","149364"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/referenceCode","MR143816"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/scopeAndContent","<p> MACCHINE E MACCHINE UTENSILI ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LINOTYPE_AND_MACHINERY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/date","data deposito: 06/05/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://purl.org/dc/terms/temporal","1959-05-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/title","LINOTYPE AND MACHINERY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143816","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
