"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI FIORILLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://purl.org/dc/elements/1.1/date","data deposito: 22/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://purl.org/dc/elements/1.1/title","DITTA F.LLI FIORILLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000297_138202-138400/WEB/138202-138400_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/referenceCode","138204"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/referenceCode","MR133139"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/scopeAndContent","SERRANDE AVVOLGIBILI IN LEGNO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VILLANI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_FIORILLI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/date","data deposito: 22/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://purl.org/dc/terms/temporal","1957-06-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/title","DITTA F.LLI FIORILLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133139","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
