"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://www.w3.org/2000/01/rdf-schema#label","REEMTSMA CIGARETTENFABRIKEN G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://purl.org/dc/elements/1.1/date","data deposito: 19/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://purl.org/dc/elements/1.1/title","REEMTSMA CIGARETTENFABRIKEN G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003098_162501-162600/WEB/162501-162600_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/referenceCode","162601"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/referenceCode","MR156836"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DEL TABACCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REEMTSMA_CIGARETTENFABRIKEN_G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/date","data deposito: 19/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://purl.org/dc/terms/temporal","1960-08-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/title","REEMTSMA CIGARETTENFABRIKEN G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156836","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
