"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://www.w3.org/2000/01/rdf-schema#label","THE UNITED STATES PLAYING CARD COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://purl.org/dc/elements/1.1/date","data deposito: 29/08/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://purl.org/dc/elements/1.1/title","THE UNITED STATES PLAYING CARD COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004172_203-204/WEB/203-204_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/referenceCode","25104"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/referenceCode","MR022392"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CINCINNATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_UNITED_STATES_PLAYING_CARD_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/date","data deposito: 29/08/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://purl.org/dc/terms/temporal","1923-08-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022392","http://lod.xdams.org/reload/oad/title","THE UNITED STATES PLAYING CARD COMPANY"
