"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://www.w3.org/2000/01/rdf-schema#label","DITTA ' LA NAZIONALE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://purl.org/dc/elements/1.1/date","data deposito: 04/10/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://purl.org/dc/elements/1.1/title","DITTA ' LA NAZIONALE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002089_48101-48300/WEB/48101-48300_0168.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://lod.xdams.org/reload/oad/referenceCode","MR043515"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://lod.xdams.org/reload/oad/referenceCode","48245"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://lod.xdams.org/reload/oad/scopeAndContent","LAME PER RASOI DI SICUREZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA___LA_NAZIONALE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://lod.xdams.org/reload/oad/date","data deposito: 04/10/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://purl.org/dc/terms/temporal","1933-10-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043515","http://lod.xdams.org/reload/oad/title","DITTA ' LA NAZIONALE'"
