"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://www.w3.org/2000/01/rdf-schema#label","TEXETA SOCIETA' ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://purl.org/dc/elements/1.1/date","data deposito: 04/03/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://purl.org/dc/elements/1.1/title","TEXETA SOCIETA' ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002167_63801-64000/WEB/63801-64000_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002167_63801-64000/WEB/63801-64000_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002167_63801-64000/WEB/63801-64000_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002167_63801-64000/WEB/63801-64000_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/referenceCode","63822"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/referenceCode","MR058879"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/scopeAndContent","<p> PRODOTTI FABBRICATI CON COTONE, ETC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TEXETA_SOCIETA__ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/date","data deposito: 04/03/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://purl.org/dc/terms/temporal","1941-03-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058879","http://lod.xdams.org/reload/oad/title","TEXETA SOCIETA' ANONIMA"
