"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIE ARTIGIANE COLTELLERIE EDELWEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://purl.org/dc/elements/1.1/date","data deposito: 21/05/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://purl.org/dc/elements/1.1/title","INDUSTRIE ARTIGIANE COLTELLERIE EDELWEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000263_131402-131600/WEB/131402-131600_0210.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/referenceCode","131596"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/referenceCode","MR126535"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/scopeAndContent","COLTELLERIE DI OGNI GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PREMANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIE_ARTIGIANE_COLTELLERIE_EDELWEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/date","data deposito: 21/05/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://purl.org/dc/terms/temporal","1956-05-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/title","INDUSTRIE ARTIGIANE COLTELLERIE EDELWEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
