"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. UNIONE CEMENTI MARCHINO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://purl.org/dc/elements/1.1/date","data deposito: 05/11/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://purl.org/dc/elements/1.1/title","S.P.A. UNIONE CEMENTI MARCHINO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000381_74801-75000/WEB/74801-75000_0141.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/referenceCode","MR069978"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/referenceCode","74926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/scopeAndContent","CEMENTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALESSANDRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._UNIONE_CEMENTI_MARCHINO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/date","data deposito: 05/11/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://purl.org/dc/terms/temporal","1945-11-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/title","S.P.A. UNIONE CEMENTI MARCHINO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069978","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
