"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://www.w3.org/2000/01/rdf-schema#label","KELITE CORPORATION (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI CALIFORNIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://purl.org/dc/elements/1.1/date","data deposito: 10/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://purl.org/dc/elements/1.1/title","KELITE CORPORATION (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI CALIFORNIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000291_137002-137200/WEB/137002-137200_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/referenceCode","MR131948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/referenceCode","137011"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI INDUSTRIALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOS_ANGELES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/KELITE_CORPORATION_(SOCIETA__COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_CALIFORNIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/date","data deposito: 10/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://purl.org/dc/terms/temporal","1957-05-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/title","KELITE CORPORATION (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI CALIFORNIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131948","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
