"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005683","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005688","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005689","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005690","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005698","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005699","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005702","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005703","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005704","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005709","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005710","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005715","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005716","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005723","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005724","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005725","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005729","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005734","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005735","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005740","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005741","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005744","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005745","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005755","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005756","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005757","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005758","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005762","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005763","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005769","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005773","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005776","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005777","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005782","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005783","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005784","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005792","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005793","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005794","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005795","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://www.w3.org/2000/01/rdf-schema#label","Roma. Dissodamenti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://lod.xdams.org/reload/oad/startDate","1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://purl.org/dc/elements/1.1/date","1871-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://purl.org/dc/elements/1.1/title","Roma. Dissodamenti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0415"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://lod.xdams.org/reload/oad/referenceCode","954"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005691","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005692","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005694","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005695","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005700","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005701","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005705","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005706","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005707","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005708","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005717","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005718","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005721","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005722","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005728","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005732","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005733","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005738","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005739","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005743","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005748","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005749","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005750","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005751","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005752","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005759","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005764","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005765","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005766","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005770","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005771","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005772","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005780","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005781","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005787","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005788","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005789","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005684","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005685","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005686","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005687","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005693","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005696","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005697","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005711","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005712","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005713","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005714","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005719","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005720","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005726","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005727","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005730","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005731","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005736","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005737","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005742","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005746","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005747","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005753","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005754","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005760","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005761","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005767","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005768","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005774","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005775","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005778","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005779","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005785","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005786","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005790","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005791","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682"
