"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://www.w3.org/2000/01/rdf-schema#label","""1872. Congresso degli agricoltori a Bari. Onorificenze ai sig. [Vincenzo] Licci e [Manfredo] Gazzo""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://lod.xdams.org/reload/oad/startDate","1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://purl.org/dc/elements/1.1/date","1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://purl.org/dc/elements/1.1/title","""1872. Congresso degli agricoltori a Bari. Onorificenze ai sig. [Vincenzo] Licci e [Manfredo] Gazzo""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000057"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000056"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://lod.xdams.org/reload/oad/referenceCode","36"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Gazzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000057","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
