"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://www.w3.org/2000/01/rdf-schema#label","WALTON GOODY & CRIPPS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://purl.org/dc/elements/1.1/date","data deposito: 20/06/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://purl.org/dc/elements/1.1/title","WALTON GOODY & CRIPPS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004164_187-188/WEB/187-188_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/referenceCode","MR020415"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/referenceCode","22759"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSA-CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MASSA_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WALTON_GOODY_&_CRIPPS_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/date","data deposito: 20/06/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://purl.org/dc/terms/temporal","1922-06-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020415","http://lod.xdams.org/reload/oad/title","WALTON GOODY & CRIPPS LTD."
