"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA VAN DEN BERGH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://purl.org/dc/elements/1.1/date","data deposito: 30/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA VAN DEN BERGH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002023_34901-35100/WEB/34901-35100_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/referenceCode","34963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/referenceCode","MR030245"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/scopeAndContent","MARGARINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VILLASTELLONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VAN_DEN_BERGH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUGENIO_G.B._CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/date","data deposito: 30/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://purl.org/dc/terms/temporal","1926-07-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARGARINA_MONCENISIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030245","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA VAN DEN BERGH"
