"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://www.w3.org/2000/01/rdf-schema#label","DITTA CANTINE ANTONIO CEMBRAN DI A. & F. MAROZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://purl.org/dc/elements/1.1/date","data deposito: 05/02/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://purl.org/dc/elements/1.1/title","DITTA CANTINE ANTONIO CEMBRAN DI A. & F. MAROZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003096_162301-162400/WEB/162301-162400_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/referenceCode","MR156537"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/referenceCode","162302"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/scopeAndContent","VINI DELLA VAL D'ADIGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CANTINE_ANTONIO_CEMBRAN_DI_A._&_F._MAROZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/date","data deposito: 05/02/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://purl.org/dc/terms/temporal","1963-02-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRACKENPERGER_FEUER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/title","DITTA CANTINE ANTONIO CEMBRAN DI A. & F. MAROZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
