"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://www.w3.org/2000/01/rdf-schema#label","MAX ELB G. M. B. H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://purl.org/dc/elements/1.1/date","data deposito: 12/12/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://purl.org/dc/elements/1.1/title","MAX ELB G. M. B. H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004176_211-212/WEB/211-212_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://lod.xdams.org/reload/oad/referenceCode","MR020601"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://lod.xdams.org/reload/oad/referenceCode","22965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRESDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAX_ELB_G._M._B._H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://lod.xdams.org/reload/oad/date","data deposito: 12/12/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://purl.org/dc/terms/temporal","1921-12-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020601","http://lod.xdams.org/reload/oad/title","MAX ELB G. M. B. H."
