"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROMUALDO PRADERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://purl.org/dc/elements/1.1/date","data deposito: 20/07/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://purl.org/dc/elements/1.1/title","DITTA ROMUALDO PRADERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002087_47701-47900/WEB/47701-47900_0233.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://lod.xdams.org/reload/oad/referenceCode","47898"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://lod.xdams.org/reload/oad/referenceCode","MR043168"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROMUALDO_PRADERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://lod.xdams.org/reload/oad/date","data deposito: 20/07/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://purl.org/dc/terms/temporal","1933-07-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANA_ZEPHIR_STELVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043168","http://lod.xdams.org/reload/oad/title","DITTA ROMUALDO PRADERIO"
