"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila","http://www.w3.org/2000/01/rdf-schema#label","Aquila"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila","http://www.w3.org/2004/02/skos/core#prefLabel","Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0009946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010867","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011269","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Aquila"
