"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ITALIANA MANOMETRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://purl.org/dc/elements/1.1/date","data deposito: 06/02/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://purl.org/dc/elements/1.1/title","SOCIETA' ITALIANA MANOMETRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002066_43501-43700/WEB/43501-43700_0144.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/referenceCode","43634"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/referenceCode","MR038904"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/scopeAndContent","MANOMETRI, VUOTOMETRI, PIROMETRI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_MANOMETRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/date","data deposito: 06/02/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://purl.org/dc/terms/temporal","1931-02-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038904","http://lod.xdams.org/reload/oad/title","SOCIETA' ITALIANA MANOMETRI"
