"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca2784","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1013"
"http://dati.acs.beniculturali.it/governi.owl/Ca2785","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1013"
"http://dati.acs.beniculturali.it/governi.owl/Mi1013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1013","http://www.w3.org/2000/01/rdf-schema#label","Ministri senza portafoglio"
"http://dati.acs.beniculturali.it/governi.owl/Mi1013","http://purl.org/dc/elements/1.1/title","Ministri senza portafoglio"
"http://dati.acs.beniculturali.it/governi.owl/Mi1013","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2785"
"http://dati.acs.beniculturali.it/governi.owl/Mi1013","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2784"
"http://dati.acs.beniculturali.it/governi.owl/Mi1013","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G073R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1013","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf52"
"http://dati.acs.beniculturali.it/governi.owl/Mi1013","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Ministri senza portafoglio"
"http://dati.acs.beniculturali.it/governi.owl/Mi1013","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go075"
"http://dati.acs.beniculturali.it/governi.owl/Mi1013","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1013"
"http://dati.acs.beniculturali.it/governi.owl/Tf52","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1013"
"http://dati.acs.beniculturali.it/governi.owl/G073R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1013"
