"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://www.w3.org/2000/01/rdf-schema#label","GENERAL MOTORS-HOLDEN'S LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://purl.org/dc/elements/1.1/date","data deposito: 08/09/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://purl.org/dc/elements/1.1/title","GENERAL MOTORS-HOLDEN'S LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000087_96202-96400/WEB/96202-96400_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/referenceCode","96289"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/referenceCode","MR091276"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE ED APPARECCHI E LORO PARTI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICTORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORT_MELBOURNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENERAL_MOTORS-HOLDEN_S_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/date","data deposito: 08/09/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://purl.org/dc/terms/temporal","1949-09-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/HOLDEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/title","GENERAL MOTORS-HOLDEN'S LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091276","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
