"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://www.w3.org/2000/01/rdf-schema#label","LESA - COSTRUZIONI ELETTROMECCANICHE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://purl.org/dc/elements/1.1/date","data deposito: 11/06/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://purl.org/dc/elements/1.1/title","LESA - COSTRUZIONI ELETTROMECCANICHE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003140_166701-166800/WEB/166701-166800_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003140_166701-166800/WEB/166701-166800_0135.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/referenceCode","166766"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/referenceCode","MR160997"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI COMBINATI INCORPORATI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LESA_-_COSTRUZIONI_ELETTROMECCANICHE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/date","data deposito: 11/06/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://purl.org/dc/terms/temporal","1964-06-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RADIORENAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/title","LESA - COSTRUZIONI ELETTROMECCANICHE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160997","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
