"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria","http://www.w3.org/2000/01/rdf-schema#label","Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria","http://www.w3.org/2004/02/skos/core#prefLabel","Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Austria-Ungheria"
