"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://www.w3.org/2000/01/rdf-schema#label","CHARLES E.FROSST & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://purl.org/dc/elements/1.1/date","data deposito: 13/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://purl.org/dc/elements/1.1/title","CHARLES E.FROSST & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P003145_167201-167300/WEB/167201-167300_0191.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P003145_167201-167300/WEB/167201-167300_0192.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/referenceCode","167293"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/referenceCode","MR161524"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI FARMACEUTICI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WESTMOUNT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CHARLES_E.FROSST_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/date","data deposito: 13/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://purl.org/dc/terms/temporal","1961-02-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BLEVIDON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/title","CHARLES E.FROSST & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
