"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://www.w3.org/2000/01/rdf-schema#label","ENTE PER LA TUTELA DEI VINI DI REGIME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://purl.org/dc/elements/1.1/date","data deposito: 03/02/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://purl.org/dc/elements/1.1/title","ENTE PER LA TUTELA DEI VINI DI REGIME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000204_119601-119801/WEB/119601-119801_0044.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/referenceCode","119661"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/referenceCode","MR114618"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/scopeAndContent","VINO NATURALE CHE PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ENTE_PER_LA_TUTELA_DEI_VINI_DI_REGIME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/date","data deposito: 03/02/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://purl.org/dc/terms/temporal","1954-02-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VINO_DI_REGIME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/title","ENTE PER LA TUTELA DEI VINI DI REGIME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114618","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
