"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0577","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3026"
"http://dati.acs.beniculturali.it/governi.owl/IN3026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN3026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN3026","http://www.w3.org/2000/01/rdf-schema#label","ordinario di Storia moderna all' Università di Roma"
"http://dati.acs.beniculturali.it/governi.owl/IN3026","http://purl.org/dc/elements/1.1/title","ordinario di Storia moderna all' Università di Roma"
"http://dati.acs.beniculturali.it/governi.owl/IN3026","http://purl.org/dc/elements/1.1/description","01-dic-43"
"http://dati.acs.beniculturali.it/governi.owl/IN3026","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0577"
"http://dati.acs.beniculturali.it/governi.owl/IN3026","http://dati.acs.beniculturali.it/governi.owl/ambito","di Storia moderna all' Università di Roma"
"http://dati.acs.beniculturali.it/governi.owl/IN3026","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN3026"
"http://dati.acs.beniculturali.it/governi.owl/IN3026","http://dati.acs.beniculturali.it/governi.owl/incarico","ordinario"
"http://dati.acs.beniculturali.it/governi.owl/IN3026","http://dati.acs.beniculturali.it/governi.owl/nota","01-dic-43"
"http://dati.acs.beniculturali.it/governi.owl/IN3026","http://dati.acs.beniculturali.it/governi.owl/pos",4
