"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://www.w3.org/2000/01/rdf-schema#label","""Società romana. Ferriera di Terni e Monteleone""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://lod.xdams.org/reload/oad/startDate","1863"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://purl.org/dc/elements/1.1/date","1863-1864"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://purl.org/dc/elements/1.1/title","""Società romana. Ferriera di Terni e Monteleone""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://lod.xdams.org/reload/oad/endDate","1864"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://lod.xdams.org/reload/oad/referenceCode","721"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/79"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Terni"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001046","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
