"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://www.w3.org/2000/01/rdf-schema#label","SOC. ITALIANA BREVETTI 'REGINA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://purl.org/dc/elements/1.1/title","SOC. ITALIANA BREVETTI 'REGINA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002038_37901-38100/WEB/37901-38100_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/referenceCode","38069"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/referenceCode","MR033344"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/scopeAndContent","FORNELLI A GAS DI BENZINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITALIANA_BREVETTI__REGINA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._COBELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://purl.org/dc/terms/temporal","1928-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FORNELLO_REGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033344","http://lod.xdams.org/reload/oad/title","SOC. ITALIANA BREVETTI 'REGINA'"
