"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://www.w3.org/2000/01/rdf-schema#label","DITTA FERRARI & FERRARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://purl.org/dc/elements/1.1/date","data deposito: 16/09/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://purl.org/dc/elements/1.1/title","DITTA FERRARI & FERRARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002012_287-288/WEB/287-288_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/referenceCode","32128"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/referenceCode","MR028108"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Mandrini di sicurezza</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FERRARI_&_FERRARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R._PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/date","data deposito: 16/09/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://purl.org/dc/terms/temporal","1925-09-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/INFALSCAT_F.F.M."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028108","http://lod.xdams.org/reload/oad/title","DITTA FERRARI & FERRARINI"
