"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BREBBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BREBBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BREBBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BREBBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BREBBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BREBBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BREBBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BREBBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BREBBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BREBBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BREBBIA"
