"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://www.w3.org/2000/01/rdf-schema#label","S.A.S. FARMACEUTICI CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://purl.org/dc/elements/1.1/date","data deposito: 21/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://purl.org/dc/elements/1.1/title","S.A.S. FARMACEUTICI CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003102_162902-163001/WEB/162902-163001_0100.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/referenceCode","MR157229"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/referenceCode","162994"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/scopeAndContent","UN PRODOTTO MEDICINALE O FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.S._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/date","data deposito: 21/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://purl.org/dc/terms/temporal","1961-04-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CORTEPACROM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/title","S.A.S. FARMACEUTICI CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157229","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
