"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIUSEPPE GAVIGIOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://purl.org/dc/elements/1.1/date","data deposito: 22/07/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://purl.org/dc/elements/1.1/title","DITTA GIUSEPPE GAVIGIOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002077_45701-45900/WEB/45701-45900_0273.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002077_45701-45900/WEB/45701-45900_0274.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/referenceCode","MR041121"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/referenceCode","45851"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/scopeAndContent","RUBINETTI DI EROGAZIONE DI LIQUIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MENAGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIUSEPPE_GAVIGIOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/date","data deposito: 22/07/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://purl.org/dc/terms/temporal","1930-07-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STOP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041121","http://lod.xdams.org/reload/oad/title","DITTA GIUSEPPE GAVIGIOLI"
