"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. FILATURA DI LANA A PETTINE, GAETANO MARZOTTO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://purl.org/dc/elements/1.1/date","data deposito: 07/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://purl.org/dc/elements/1.1/title","SOC. AN. FILATURA DI LANA A PETTINE, GAETANO MARZOTTO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002049_40101-40300/WEB/40101-40300_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/referenceCode","40201"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/referenceCode","MR035474"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MAGLIO_DI_SOPRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._FILATURA_DI_LANA_A_PETTINE,_GAETANO_MARZOTTO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/date","data deposito: 07/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://purl.org/dc/terms/temporal","1929-06-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MAIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035474","http://lod.xdams.org/reload/oad/title","SOC. AN. FILATURA DI LANA A PETTINE, GAETANO MARZOTTO & FIGLI"
