"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA CARTIERA ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://purl.org/dc/elements/1.1/date","data deposito: 16/05/1896"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA CARTIERA ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004031_3301-3400/WEB/3301-3400_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005010_31-32-33/WEB/Vol_31-32-33_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://lod.xdams.org/reload/oad/referenceCode","MR003101"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://lod.xdams.org/reload/oad/referenceCode","3306"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ORISTANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_CARTIERA_ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://lod.xdams.org/reload/oad/date","data deposito: 16/05/1896"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://purl.org/dc/terms/temporal","1896-05-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003101","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA CARTIERA ITALIANA"
