"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://www.w3.org/2000/01/rdf-schema#label","THE J.M. NEWTON VITREO - COLLOID (1928) LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://purl.org/dc/elements/1.1/date","data deposito: 30/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://purl.org/dc/elements/1.1/title","THE J.M. NEWTON VITREO - COLLOID (1928) LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002047_39701-39900/WEB/39701-39900_0181.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/referenceCode","MR035147"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/referenceCode","39874"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/scopeAndContent","<p> COMPOSIZIONI COSTITUITE PRINCIPALMENTE DI ACETATO DI CELLULOSA, ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_J.M._NEWTON_VITREO_-_COLLOID_(1928)_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/date","data deposito: 30/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://purl.org/dc/terms/temporal","1929-04-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VITROCOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035147","http://lod.xdams.org/reload/oad/title","THE J.M. NEWTON VITREO - COLLOID (1928) LTD."
