"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://www.w3.org/2000/01/rdf-schema#label","DITTA FIAMMAC DI MENEGHELLO F.LLI & C. SOC. IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://purl.org/dc/elements/1.1/date","data deposito: 26/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://purl.org/dc/elements/1.1/title","DITTA FIAMMAC DI MENEGHELLO F.LLI & C. SOC. IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000324_143601-143800/WEB/143601-143800_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/referenceCode","MR138193"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/referenceCode","143659"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/scopeAndContent","BANCHI SCOLASTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FIAMMAC_DI_MENEGHELLO_F.LLI_&_C._SOC._IN_NOME_COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GIUSEPPE_SCARPERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/date","data deposito: 26/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://purl.org/dc/terms/temporal","1958-06-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ADATTABILE_MENEGHELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/title","DITTA FIAMMAC DI MENEGHELLO F.LLI & C. SOC. IN NOME COLLETTIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138193","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
