"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://www.w3.org/2000/01/rdf-schema#label","PROSEPIO RICCARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://purl.org/dc/elements/1.1/date","data deposito: 24/08/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://purl.org/dc/elements/1.1/title","PROSEPIO RICCARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000354_69402-69601/WEB/69402-69601_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/referenceCode","MR064494"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/referenceCode","69438"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/scopeAndContent","'CORDE ED ATTREZZI SPORTIVI E DA MONTAGNA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALOLZIOCORTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PROSEPIO_RICCARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/date","data deposito: 24/08/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://purl.org/dc/terms/temporal","1945-08-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064494","http://lod.xdams.org/reload/oad/title","PROSEPIO RICCARDO"
