"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008042","http://www.w3.org/2000/01/rdf-schema#label","""Legge del 21 agosto 1826. Dissodamento abusivo del marchese Saluzzo"" [vuoto] Annotazione all'interno della copertina: «Passate le carte alla pos. 6/1 Complessiva. Applicazione della legge di bonificamento nelle provincie napoletane ai terreni sottoposti alla legge forestale»."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008042","http://purl.org/dc/elements/1.1/title","""Legge del 21 agosto 1826. Dissodamento abusivo del marchese Saluzzo"" [vuoto] Annotazione all'interno della copertina: «Passate le carte alla pos. 6/1 Complessiva. Applicazione della legge di bonificamento nelle provincie napoletane ai terreni sottoposti alla legge forestale»."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008042","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0008042"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008042","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008042","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008029"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008042","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008042","http://lod.xdams.org/reload/oad/referenceCode","3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Saluzzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008042","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008042","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
